№ п/п,Наименование (сокращенное наименование),Адрес,Телефон,Регистрационный номер ОГРН,ИНН,Форма предоставленной поддержки,Размер предоставленной поддержки,Срок оказания поддержки,Дата принятия решения об оказании поддержки ,Информация о видах деятельности,"Наименование органа МСУ, предоставившего поддержку",Ф.И.О. руководителя
1,Автономная некоммерческая организация «Радио «Тихвин»,"г. Тихвин, пл. Свободы, д. 4 ",8 (81367) 51-973,1114700002504,4715470072,"Безвозмездное пользование нежилых помещений и движимого имущества (пл. Свободы, д. 4)"," 131,1 кв.м",На неопределенный срок,"Постановление АТР от 16.12.2011 г. №№ 01-2343-а, 01-2344-а",Деятельность в области радиовещания и телевидения,МО Тихвинский муниципальный район Ленинградской области (далее -ТМР),Щербаков С.В. 
2,Некоммерческое партнерство «Агентство развития «Вепсский лес»,"г.Тихвин, ул. Советская, д. 47",8 (81367) 51-699,1054700506255,4715015027,,,На неопределенный срок,"Прекращено. Постановление АТР 14.08.2018 г. № 01-1835-а,  02.10.2018 г. № 01-2166-а","Деятельность туристических агентств, деятельность общественных организаций",ТМР,Князев С.В. 
3,Муниципальный фонд поддержки сельского развития Тихвинского района,"г. Тихвин, 1 микрорайон, д. 42",8 (81367) 78-019,1024701850106,4715011960,"Аренда нежилых помещений (1микрорайон, д. 42, 3 этаж)"," 21,8 кв.м", На неопределенный срок,Постановление АТР 14.02.2019 г. № 01-299-а,"1. организация и проведение мероприятий, способствующих комплексному развитию сельской местности, 2. оказание финансовой поддержки лицам, осуществляющим свою деятельность в сфере агропромышленного комплекса ",ТМР,Игнатьева Л.С.
4,Автономная некоммерческая организация «Редакция газеты «Трудовая слава»,"г. Тихвин, ул. Ново-Советская, д. 6-а",8 (81367) 51-282,1024701848665,4715012724,,,,,"1. издание газет, 2. рекламная деятельность, 3. прочие виды издательской деятельности",,Ливанский Н.Я.
5,"Общественная организация ветеранов (пенсионеров) войны и труда, вооруженных сил и правоохранительных органов муниципального образования «Тихвинский район Ленинградской области»","г. Тихвин, 1 микрорайон, д. 42",8 (81367) 73-257,1034700005889,4715013118,"Безвозмездное пользование 11 помещений, оказание финансовой помощи","517,26 кв.м",На неопределенный срок/на 2020 год,Постановление АТР 15.10.2019 № 01-2423-а,"Защита прав и интересов, социальная поддержка ветеранов и пенсионеров",ТМР,Бугаев В.Г.
6,Тихвинская городская организация Ленинградской областной организации Всероссийского общества инвалидов,"г. Тихвин, 4 микрорайон, дом 10",8 (81367) 70-086,1034700005999,4715005406,"Безвозмездное пользование помещениями (4 микрорайон, д. 10), Возмещение расходов по оплате коммунальных услуг"," 148,9 кв.м",На неопределенный срок/ 2020 год,Постановление АТР 15.10.2019 № 01-2423-а,"Защита прав и интересов инвалидов, интеграция инвалидов в общество",МО Тихвинское городское поселение ТМР,Уткин С.М.
7,Православная местная религиозная организация Приход Спасо-Преображенского собора г. Тихвина,"г. Тихвин, пл. Свободы, д. 9",8 (81367) 53-136,1034700007583,4711010025,Возмещение расходов по оплате коммунальных услуг Дома милосердия Спасо-Преображенского собора,,2020 год ,Постановление АТР 15.10.2019 № 01-2423-а,Религиозная деятельность,ТМР,Ваховский А.Э.
8,Местная общественная организация Тихвинского района Ленинградской области «Защита животных»,"г. Тихвин, ул. Карла Маркса, д. 14, пом .3",+7 921-636-52-88,1134700001138,4715470234,,,3 года,,Защита животных,ТМР,Майорова Г.В.
9,Религиозная организация «Тихвинская Епархия Русской Православной Церкви (Московский Патриархат)»,"г. Тихвин, ул. МОПРа, д. 16",8 (81367) 57-557,1134799000027,4715028234,"Аренда здания (ул. Знаменская, д. 9)","1020,4 кв.м ",3 года,Постановление АТР 30.10.2018 г. № 01-2413-а,Религиозная деятельность,ТМР,МСТИСЛАВ (Дячине М.В.)
10,"Ленинградская Региональная Общественная Организация Ветеранов войны в Афганистане и участников локальных конфликтов «5,45»","г. Тихвин, 6 микрорайон, д. 10, оф. 108 «А»",,1104700001658,4712010831,Безвозмездное пользование помещением,"50,6 кв.м",На неопределенный срок,"Постановление ТГП 26.02.2010 02-154-а, постановление АТР 17.01.2013 г. № 01-130-а","Представление и защита прав и интересов ветеранов войн и вооруженных конфликтов, участников действий ",ТГП,Кирюшин А.М.
